103,Zack Jakubak,PRI,9,,13,10
112,David Hurley,PRI,9,,11,8
119,Quentin Keyes,PRI,11,,16,6
125,Chase Skoniezny,PRI,9,,15,8
130,Nevin Brown,PRI,10,,13,9
135,Joe Grescovich,PRI,12,,15,11
140,Eric Tubbs,PRI,11,,10,7
145,Cody Cheatham,PRI,9,,13,4
152,Dave Rella,PRI,11,,24,3
160,Kevin Bailey,PRI,9,,4,8
189,Mike Pucillo,PRI,12,,25,1
215,John McGroarty,PRI,11,,3,11
275,Chris Ciraldo,PRI,9,,6,6
103,Tim Cavanaugh,SYC,9,,3,10
112,Joey Dean,SYC,9,,6,13
119,Matt Snodgrass,SYC,10,,12,11
125,Matt Wenger,SYC,11,,12,7
130,Jordan Bryson,SYC,11,,15,8
135,Derek Foore,SYC,10,,23,1
140,Jeff Gasser,SYC,12,,22,6
145,Jeff Rager,SYC,11,,14,7
152,Josh Kallai,SYC,12,,23,1
160,Ryan Ball,SYC,12,,11,5
171,Timmy Miller,SYC,12,,24,0
189,Jamey Srock,SYC,10,,19,7
215,David Crowley,SYC,11,,20,3
275,Cole LoGuidice,SYC,11,,7,11
